week,team_away,team_away_id,team_2,team_hm_id,day,month,year,time (CST)
8,Eagles,9016,Commanders,9018,29,10,2023,12:00 PM
8,Texans,9031,Panthers,9028,29,10,2023,12:00 PM
8,Browns,9006,Seahawks,9013,29,10,2023, 3:05 PM
8,Chiefs,9010,Broncos,9009,29,10,2023, 3:25 PM
8,Ravens,9030,Cardinals,9017,29,10,2023, 3:25 PM
8,Bengals,9005,49ers,9027,29,10,2023, 3:25 PM
8,Bears,9019,Chargers,9012,29,10,2023, 7:20 PM
8,Raiders,9011,Lions,9020,30,10,2023, 7:15 PM
9,Open,,Broncos,9009,29,10,2023, 7:15 PM
9,Open,,Lions,9020,29,10,2023, 7:15 PM
9,Open,,Jaguars,9029,29,10,2023, 7:15 PM
9,Open,,49ers,9027,29,10,2023, 7:15 PM
9,Titans,9007,Steelers,9008,2,11,2023, 7:15 PM
9,Dolphins,9002,Chiefs,9010,5,11,2023, 8:30 AM
9,Vikings,9022,Falcons,9024,5,11,2023,12:00 PM
9,Cardinals,9017,Browns,9006,5,11,2023,12:00 PM
9,Rams,9025,Packers,9021,5,11,2023,12:00 PM
9,Commanders,9018,Patriots,9003,5,11,2023,12:00 PM
9,Bears,9019,Saints,9026,5,11,2023,12:00 PM
9,Seahawks,9013,Ravens,9030,5,11,2023,12:00 PM
9,Buccaneers,9023,Texans,9031,5,11,2023,12:00 PM
9,Colts,9001,Panthers,9028,5,11,2023, 3:05 PM
9,Giants,9015,Raiders,9011,5,11,2023, 3:25 PM
9,Cowboys,9014,Eagles,9016,5,11,2023, 3:25 PM
9,Bills,9000,Bengals,9005,5,11,2023, 7:20 PM
9,Chargers,9012,Jets,9004,6,11,2023, 7:15 PM
10,Open,,Chiefs,9010,5,11,2023, 7:15 PM
10,Open,,Rams,9025,5,11,2023, 7:15 PM
10,Open,,Dolphins,9002,5,11,2023, 7:15 PM
10,Open,,Eagles,9016,5,11,2023, 7:15 PM
10,Panthers,9028,Bears,9019,9,11,2023, 7:15 PM
10,Colts,9001,Patriots,9003,12,11,2023, 8:30 AM
10,Texans,9031,Bengals,9005,12,11,2023,12:00 PM
10,Saints,9026,Vikings,9022,12,11,2023,12:00 PM
10,Packers,9021,Steelers,9008,12,11,2023,12:00 PM
10,Titans,9007,Buccaneers,9023,12,11,2023,12:00 PM
10,49ers,9027,Jaguars,9029,12,11,2023,12:00 PM
10,Browns,9006,Ravens,9030,12,11,2023,12:00 PM
10,Falcons,9024,Cardinals,9017,12,11,2023, 3:05 PM
10,Lions,9020,Chargers,9012,12,11,2023, 3:05 PM
10,Giants,9015,Cowboys,9014,12,11,2023, 3:25 PM
10,Commanders,9018,Seahawks,9013,12,11,2023, 3:25 PM
10,Jets,9004,Raiders,9011,12,11,2023, 7:20 PM
10,Broncos,9009,Bills,9000,13,11,2023, 7:20 PM
11,Open,,Falcons,9024,12,11,2023, 7:20 PM
11,Open,,Colts,9001,12,11,2023, 7:20 PM
11,Open,,Patriots,9003,12,11,2023, 7:20 PM
11,Open,,Saints,9026,12,11,2023, 7:20 PM
11,Bengals,9005,Ravens,9030,16,11,2023, 7:15 PM
11,Steelers,9008,Browns,9006,19,11,2023,12:00 PM
11,Bears,9019,Lions,9020,19,11,2023,12:00 PM
11,Chargers,9012,Packers,9021,19,11,2023,12:00 PM
11,Raiders,9011,Dolphins,9002,19,11,2023,12:00 PM
11,Giants,9015,Commanders,9018,19,11,2023,12:00 PM
11,Cowboys,9014,Panthers,9028,19,11,2023,12:00 PM
11,Titans,9007,Jaguars,9029,19,11,2023,12:00 PM
11,Cardinals,9017,Texans,9031,19,11,2023,12:00 PM
11,Buccaneers,9023,49ers,9027,19,11,2023, 3:05 PM
11,Jets,9004,Bills,9000,19,11,2023, 3:25 PM
11,Seahawks,9013,Rams,9025,19,11,2023, 3:25 PM
11,Vikings,9022,Broncos,9009,19,11,2023, 7:20 PM
11,Eagles,9016,Chiefs,9010,20,11,2023, 7:15 PM
12,Packers,9021,Lions,9020,23,11,2023,11:30 AM
12,Commanders,9018,Cowboys,9014,23,11,2023, 3:30 PM
12,49ers,9027,Seahawks,9013,23,11,2023, 7:20 PM
12,Dolphins,9002,Jets,9004,24,11,2023, 2:00 PM
12,Saints,9026,Falcons,9024,26,11,2023,12:00 PM
12,Steelers,9008,Bengals,9005,26,11,2023,12:00 PM
12,Panthers,9028,Titans,9007,26,11,2023,12:00 PM
12,Buccaneers,9023,Colts,9001,26,11,2023,12:00 PM
12,Patriots,9003,Giants,9015,26,11,2023,12:00 PM
12,Jaguars,9029,Texans,9031,26,11,2023,12:00 PM
12,Browns,9006,Broncos,9009,26,11,2023, 3:05 PM
12,Rams,9025,Cardinals,9017,26,11,2023, 3:05 PM
12,Chiefs,9010,Raiders,9011,26,11,2023, 3:25 PM
12,Bills,9000,Eagles,9016,26,11,2023, 3:25 PM
12,Ravens,9030,Chargers,9012,26,11,2023, 7:20 PM
12,Bears,9019,Vikings,9022,27,11,2023, 7:15 PM
13,Open,,Ravens,9030,26,11,2023, 7:15 PM
13,Open,,Bills,9000,26,11,2023, 7:15 PM
13,Open,,Bears,9019,26,11,2023, 7:15 PM
13,Open,,Raiders,9011,26,11,2023, 7:15 PM
13,Open,,Vikings,9022,26,11,2023, 7:15 PM
13,Open,,Giants,9015,26,11,2023, 7:15 PM
13,Seahawks,9013,Cowboys,9014,30,11,2023, 7:15 PM
13,Colts,9001,Titans,9007,3,12,2023,12:00 PM
13,Chargers,9012,Patriots,9003,3,12,2023,12:00 PM
13,Lions,9020,Saints,9026,3,12,2023,12:00 PM
13,Falcons,9024,Jets,9004,3,12,2023,12:00 PM
13,Cardinals,9017,Steelers,9008,3,12,2023,12:00 PM
13,Panthers,9028,Buccaneers,9023,3,12,2023,12:00 PM
13,Dolphins,9002,Commanders,9018,3,12,2023,12:00 PM
13,Broncos,9009,Texans,9031,3,12,2023, 3:05 PM
13,Browns,9006,Rams,9025,3,12,2023, 3:25 PM
13,49ers,9027,Eagles,9016,3,12,2023, 3:25 PM
13,Chiefs,9010,Packers,9021,3,12,2023, 7:20 PM
13,Bengals,9005,Jaguars,9029,4,12,2023, 7:15 PM
14,Open,,Cardinals,9017,3,12,2023, 7:15 PM
14,Open,,Commanders,9018,3,12,2023, 7:15 PM
14,Patriots,9003,Steelers,9008,7,12,2023, 7:15 PM
14,Buccaneers,9023,Falcons,9024,10,12,2023,12:00 PM
14,Lions,9020,Bears,9019,10,12,2023,12:00 PM
14,Colts,9001,Bengals,9005,10,12,2023,12:00 PM
14,Jaguars,9029,Browns,9006,10,12,2023,12:00 PM
14,Panthers,9028,Saints,9026,10,12,2023,12:00 PM
14,Texans,9031,Jets,9004,10,12,2023,12:00 PM
14,Rams,9025,Ravens,9030,10,12,2023,12:00 PM
14,Vikings,9022,Raiders,9011,10,12,2023, 3:05 PM
14,Seahawks,9013,49ers,9027,10,12,2023, 3:05 PM
14,Bills,9000,Chiefs,9010,10,12,2023, 3:25 PM
14,Broncos,9009,Chargers,9012,10,12,2023, 3:25 PM
14,Eagles,9016,Cowboys,9014,10,12,2023, 7:20 PM
14,Titans,9007,Dolphins,9002,11,12,2023, 7:15 PM
14,Packers,9021,Giants,9015,11,12,2023, 7:15 PM
15,Chargers,9012,Raiders,9011,14,12,2023, 7:15 PM
15,Vikings,9022,Bengals,9005,16,12,2023,12:00 PM
15,Steelers,9008,Colts,9001,16,12,2023,3:30 PM
15,Broncos,9009,Lions,9020,16,12,2023,7:15 PM
15,Bears,9019,Browns,9006,17,12,2023,12:00 PM
15,Falcons,9024,Panthers,9028,17,12,2023,12:00 PM
15,Buccaneers,9023,Packers,9021,17,12,2023,12:00 PM
15,Texans,9031,Titans,9007,17,12,2023,12:00 PM
15,Jets,9004,Dolphins,9002,17,12,2023,12:00 PM
15,Giants,9015,Saints,9026,17,12,2023,12:00 PM
15,Chiefs,9010,Patriots,9003,17,12,2023,12:00 PM
15,Commanders,9018,Rams,9025,17,12,2023, 3:05 PM
15,49ers,9027,Cardinals,9017,17,12,2023, 3:05 PM
15,Cowboys,9014,Bills,9000,17,12,2023, 3:25 PM
15,Ravens,9030,Jaguars,9029,17,12,2023, 7:20 PM
15,Eagles,9016,Seahawks,9013,18,12,2023, 7:15 PM
16,Saints,9026,Rams,9025,21,12,2023, 7:15 PM
16,Bengals,9005,Steelers,9008,23,12,2023, 3:30 PM
16,Bills,9000,Chargers,9012,23,12,2023, 7:00 PM
16,Colts,9001,Falcons,9024,24,12,2023,12:00 PM
16,Seahawks,9013,Titans,9007,24,12,2023,12:00 PM
16,Lions,9020,Vikings,9022,24,12,2023,12:00 PM
16,Commanders,9018,Jets,9004,24,12,2023,12:00 PM
16,Packers,9021,Panthers,9028,24,12,2023,12:00 PM
16,Browns,9006,Texans,9031,24,12,2023,12:00 PM
16,Jaguars,9029,Buccaneers,9023,24,12,2023, 3:05 PM
16,Cardinals,9017,Bears,9019,24,12,2023, 3:25 PM
16,Cowboys,9014,Dolphins,9002,24,12,2023, 3:25 PM
16,Patriots,9003,Broncos,9009,24,12,2023, 7:15 PM
16,Raiders,9011,Chiefs,9010,25,12,2023,12:00 PM
16,Giants,9015,Eagles,9016,25,12,2023, 3:30 PM
16,Ravens,9030,49ers,9027,25,12,2023, 7:15 PM
17,Jets,9004,Browns,9006,28,12,2023, 7:15 PM
17,Lions,9020,Cowboys,9014,30,12,2023, 7:15 PM
17,Patriots,9003,Bills,9000,31,12,2023,12:00 PM
17,Falcons,9024,Bears,9019,31,12,2023,12:00 PM
17,Raiders,9011,Colts,9001,31,12,2023,12:00 PM
17,Rams,9025,Giants,9015,31,12,2023,12:00 PM
17,Cardinals,9017,Eagles,9016,31,12,2023,12:00 PM
17,Saints,9026,Buccaneers,9023,31,12,2023,12:00 PM
17,49ers,9027,Commanders,9018,31,12,2023,12:00 PM
17,Panthers,9028,Jaguars,9029,31,12,2023,12:00 PM
17,Dolphins,9002,Ravens,9030,31,12,2023,12:00 PM
17,Titans,9007,Texans,9031,31,12,2023,12:00 PM
17,Steelers,9008,Seahawks,9013,31,12,2023, 3:05 PM
17,Chargers,9012,Broncos,9009,31,12,2023, 3:25 PM
17,Bengals,9005,Chiefs,9010,31,12,2023, 3:25 PM
17,Packers,9021,Vikings,9022,31,12,2023, 7:20 PM
18,Steelers,9008,Ravens,9030,6,1,2024,3:30 PM
18,Texans,9031,Colts,9001,6,1,2024,7:15 PM
18,Buccaneers,9023,Panthers,9028,7,1,2024,12:00 PM
18,Vikings,9022,Lions,9020,7,1,2024,12:00 PM
18,Browns,9006,Bengals,9005,7,1,2024,12:00 PM
18,Falcons,9024,Saints,9026,7,1,2024,12:00 PM
18,Jets,9004,Patriots,9003,7,1,2024,12:00 PM
18,Jaguars,9029,Titans,9007,7,1,2024,12:00 PM
18,Bears,9019,Packers,9021,7,1,2024,3:25 PM
18,Broncos,9009,Raiders,9011,7,1,2024,3:25 PM
18,Eagles,9016,Giants,9015,7,1,2024,3:25 PM
18,Seahawks,9013,Cardinals,9017,7,1,2024,3:25 PM
18,Chiefs,9010,Chargers,9012,7,1,2024,3:25 PM
18,Rams,9025,49ers,9027,7,1,2024,3:25 PM
18,Cowboys,9014,Commanders,9018,7,1,2024,3:25 PM
18,Bills,9000,Dolphins,9002,7,1,2024,7:20 PM
19,Browns,9006,Texans,9031,13,1,2024,3:30 PM
19,Dolphins,9002,Chiefs,9010,13,1,2024,7:00 PM
19,Packers,9021,Cowboys,9014,14,1,2024,3:30 PM
19,Rams,9025,Lions,9020,14,1,2024,7:00 PM
19,Steelers,9008,Bills,9000,15,1,2024,3:30 PM
19,Eagles,9016,Buccaneers,9023,15,1,2024,7:15 PM
20,Texans,9031,Ravens,9030,20,1,2024,3:30 PM
20,Packers,9021,49ers,9027,20,1,2024,7:00 PM
20,Buccaneers,9023,Lions,9020,21,1,2024,2:00 PM
20,Chiefs,9010,Bills,9000,21,1,2024,5:30 PM
21,Chiefs,9010,Ravens,9030,28,1,2024,2:00 PM
21,Lions,9020,49ers,9027,28,1,2024,5:30 PM
22,49ers,9027,Chiefs,9010,11,2,2024,5:30 PM
