"Howden, Jordan",18698,NO,9026,DB
"Hubbard, Sam",16418,CIN,9005,DE
"Hudson, Khaleke",17549,NO,9026,LB
"Hufanga, Talanoa",17965,SF,9027,S
"Huff, Bryce",17693,PHI,9016,DE
"Huggins, Albert",17177,ATL,9024,DL
"Hughes, Jerry",11441,HOU,9031,DE
"Hughes, Mike",16379,ATL,9024,CB
"Hummel, Jake",18466,LAR,9025,LB
"Humphrey, Marlon",15909,BAL,9030,CB
"Hunt, Jalyx",19037,PHI,9016,DE
"Hunter, Danielle",14993,HOU,9031,DE
"Hurst, Maurice",16471,CLE,9006,DT
"Hutchinson, Aidan",18208,DET,9020,DL
"Hyde, Micah",13295,BUF,9000,S
"Hyder, Kerry",14304,HOU,9031,DE
"Igbinoghene, Noah",17443,WAS,9018,CB
"Ika, Siaki",18661,CLE,9006,DT
"Incoom, Thomas",18845,DEN,9009,LB
"Ingram, Melvin",12293,MIA,9002,LB
"Irvin, Bruce",12290,DET,9020,LB
"Isaac, Adisa",19036,BAL,9030,LB
"Ivey, D.J.",18783,CIN,9005,DB
"Izien, Christian",18848,TB,9023,S
"Jack, Myles",15599,PIT,9008,LB
"Jackson, Adoree'",15911,NYG,9015,CB
"Jackson, Brennan",19091,LAR,9025,DE
"Jackson, Dane",17613,CAR,9028,CB
"Jackson, D'Marco",18341,NO,9026,LB
"Jackson, Donte",16399,PIT,9008,CB
"Jackson, Drake",18256,SF,9027,DL
"Jackson, Eddie",15995,CHI,9019,DB
"Jackson, J.C.",16645,NE,9003,CB
"Jackson, Kareem",11430,HOU,9031,S
"Jackson, Khyree",19050,MIN,9022,CB
"Jackson, Matthew",18850,TEN,9007,S
"Jackson, McKinnley",19040,CIN,9005,DT
"Jackson, Michael",16997,SEA,9013,CB
"Jackson, Theo",18376,MIN,9022,S
"Jacobs, Jerry",18099,DET,9020,CB
"James, Craig",16647,DET,9020,CB
"James, Derwin",16369,LAC,9012,S
"James, DJ",19122,SEA,9013,CB
"Jamison, D'Shawn",18919,CAR,9028,CB
"Jarrett, Grady",15000,ATL,9024,DL
"Jean-Baptiste, Javontae",19144,WAS,9018,DE
"Jean-Charles, Shemar",17963,NO,9026,CB
"Jefferson, Jordan",19057,JAC,9029,DT
"Jefferson, Malik",16419,DAL,9014,LB
"Jefferson, Quinton",15604,CLE,9006,DT
"Jenkins, John",13307,LV,9011,DT
"Jenkins, Kris",19007,CIN,9005,DT
"Jenkins, Rayshawn",15996,SEA,9013,S
"Jennings, Anfernee",17493,NE,9003,LB
"Jewell, Josey",16441,CAR,9028,LB
"Jobe, Josh",18467,PHI,9016,CB
"Johnson Jr., Anthony",18853,GB,9021,S
"Johnson, Antonio",18709,JAC,9029,S
"Johnson, Austin",15606,BUF,9000,DT
"Johnson, Buddy",17999,DAL,9014,LB
"Johnson, Cedric",19140,CIN,9005,DE
"Johnson, Danny",16650,WAS,9018,CB
"Johnson, Desjuan",18794,LAR,9025,DE
"Johnson, DJ",18645,CAR,9028,LB
"Johnson, Eric",18339,IND,9001,DT
"Johnson, Jaleel",15992,TEN,9007,DT
"Johnson, Jaylon",17462,CHI,9019,DB
"Johnson, Jermaine",18225,NYJ,9004,LB
"Johnson, John",15974,LAR,9025,S
"Johnson, Lonnie",16908,NO,9026,CB
"Johnson, Patrick",17877,PHI,9016,LB
"Johnson, Quindell",18913,CHI,9019,DB
"Johnson, Taron",16455,BUF,9000,CB
"Jonathan, Kingsley",18519,BUF,9000,DE
"Jones II, Patrick",18014,MIN,9022,LB
"Jones Jr., Andre",18772,WAS,9018,DE
"Jones, Benito",17837,MIA,9002,DT
"Jones, Brandon",17480,DEN,9009,S
"Jones, Cam",18856,KC,9010,LB
"Jones, Chris",15608,KC,9010,DT
"Jones, D.J.",16067,DEN,9009,DT
"Jones, DaQuan",14332,BUF,9000,DT
"Jones, Deion",15610,CAR,9028,LB
"Jones, Dre'mont",16924,SEA,9013,DE
"Jones, Elijah",19033,ARI,9017,CB
"Jones, Ernest",18005,LAR,9025,LB
"Jones, Jack",18306,LV,9011,CB
"Jones, Jarrian",19039,JAC,9029,CB
"Jones, Jaylon",18469,CHI,9019,DB
"Jones, Jaylon",18764,IND,9001,CB
"Jones, Jonathan",15755,NE,9003,CB
"Jones, Justin",16423,ARI,9017,DL
"Jones, Marcus",18275,NE,9003,CB
"Jones, Naquan",18146,ARI,9017,DL
"Jones, Nic",18787,KC,9010,CB
"Jones, Sidney",15932,CIN,9005,CB
"Jones, Travis",18267,BAL,9030,DT
"Jordan, Cameron",11878,NO,9026,DE
"Joseph, Kelvin",18049,KC,9010,CB
"Joseph, Kerby",18285,DET,9020,S
"Joseph, Linval",11456,BUF,9000,DL
"Joseph-Day, Sebastian",16520,TEN,9007,DL
"Judon, Matthew",15612,NE,9003,LB
"Junior, Gregory",18370,JAC,9029,CB
"Kamara, Mohamed",19095,MIA,9002,DE
"Kamara, Sam",18154,CLE,9006,DE
"Kancey, Calijah",18593,TB,9023,DL
"Kane, Sanoussi",19165,BAL,9030,S
"Kareem, Khalid",17539,CHI,9019,DE
"Karlaftis, George",18228,KC,9010,DE
"Kazee, Damontae",16025,PIT,9008,S
"Kearse, Jayron",15615,DAL,9014,S
"Kelly, Kyu",18963,WAS,9018,CB
"Kendrick, Derion",18380,LAR,9025,DB
"Kendricks, Eric",15015,DAL,9014,LB
"Key, Arden",16426,TEN,9007,LB
"Key, Jaylen",19170,NYJ,9004,S
"Killebrew, Miles",15617,PIT,9008,S
"Kinchens, Kamren",19042,LAR,9025,S
"King, Desmond",16027,HOU,9031,S
"King, Kalen",19169,GB,9021,CB
"King, Kevin",15924,ATL,9024,CB
"Kinlaw, Javon",17430,NYJ,9004,DL
"Kneeland, Marshawn",19012,DAL,9014,DE
"Knight, Tyrice",19058,SEA,9013,LB
"Kohou, Kader",18473,MIA,9002,CB
"Koonce, Malcolm",18023,LV,9011,DE
"Kpassagnon, Tanoh",15947,NO,9026,DE
"Kunaszyk, Jordan",17098,CLE,9006,LB
"Lacy, Tyler",18683,JAC,9029,DE
"Lake, Quentin",18379,LAR,9025,DB
"Lammons, Chris",17099,IND,9001,CB
"Lancaster, Tyler",16780,DEN,9009,DT
"Land, Isaiah",18921,IND,9001,DE
"Landman, Nate",18474,ATL,9024,LB
"Landry, Harold",16386,TEN,9007,LB
"Lassiter, Kamari",19001,HOU,9031,CB
"Lattimore, Marshon",15904,NO,9026,CB
"Latu, Laiatu",18979,IND,9001,DE
"Laulu, Jonah",19153,IND,9001,DT
"Lawrence, DeMarcus",14359,DAL,9014,DE
"Lawrence, Dexter",16881,NYG,9015,DL
"Lawson, Carl",15998,NYJ,9004,DL
"Lawson, Shaq",15622,BUF,9000,DE
"Layne, Raheem",18575,LAC,9012,S
"Leal, DeMarvin",18274,PIT,9008,DE
"Leavitt, Dallin",16858,GB,9021,S
"Ledbetter, Jeremiah",16072,JAC,9029,DL
"Ledbetter, Jonathan",17100,ARI,9017,DL
"Lee, Logan",19110,PIT,9008,DT
"Lenoir, Deommodore",17957,SF,9027,DB
"Leonard, Deane",18401,LAC,9012,DB
"Leonard, Shaquill",16383,PHI,9016,LB
"Leota, Eku",18939,CAR,9028,LB
"Lewis, Cam",17329,BUF,9000,DB
"Lewis, Jourdan",15975,DAL,9014,CB
"Lewis, Tyquan",16407,IND,9001,DE
"Littleton, Cory",15763,HOU,9031,LB
"Liufau, Marist",19030,DAL,9014,LB
"Lloyd, Devin",18226,JAC,9029,LB
"Locke, P.J.",17330,DEN,9009,S
"Logue, Zion",19127,ATL,9024,DT
"London, LaCale",18925,ATL,9024,DL
"Long, David",16931,LV,9011,LB
"Long, David",17024,MIA,9002,CB
"Lopez, Roy",17907,ARI,9017,DL
"Loudermilk, Isaiahh",17943,PIT,9008,DT
"Love, Julian",16954,SEA,9013,S
